"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323897143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323897143","http://webisa.webdatacommons.org/ontology#hasConfidence",0.339868
"http://webisa.webdatacommons.org/prov/323897143","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/323897143","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/323897143","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/323897143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216655084"
"http://webisa.webdatacommons.org/prov/323897143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443758849"
"http://webisa.webdatacommons.org/prov/323897143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195500900"
"http://webisa.webdatacommons.org/prov/323897143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406347091"
"http://webisa.webdatacommons.org/prov/323897143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258531599"
"http://webisa.webdatacommons.org/prov/323897143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/323897143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/323897143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/323897143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
