"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291063262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291063262","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268495
"http://webisa.webdatacommons.org/prov/291063262","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/291063262","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/291063262","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/291063262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413163422"
"http://webisa.webdatacommons.org/prov/291063262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51785476"
"http://webisa.webdatacommons.org/prov/291063262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83003378"
"http://webisa.webdatacommons.org/prov/291063262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328692728"
"http://webisa.webdatacommons.org/prov/291063262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63741253"
"http://webisa.webdatacommons.org/prov/291063262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136097487"
"http://webisa.webdatacommons.org/prov/291063262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148813081"
"http://webisa.webdatacommons.org/prov/291063262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175387054"
"http://webisa.webdatacommons.org/prov/291063262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272486577"
"http://webisa.webdatacommons.org/prov/291063262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422444820"
"http://webisa.webdatacommons.org/prov/291063262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/291063262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/291063262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
