"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/278276256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/278276256","http://webisa.webdatacommons.org/ontology#hasConfidence",0.462324
"http://webisa.webdatacommons.org/prov/278276256","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/278276256","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/278276256","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/278276256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250249692"
"http://webisa.webdatacommons.org/prov/278276256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324411750"
"http://webisa.webdatacommons.org/prov/278276256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315877460"
"http://webisa.webdatacommons.org/prov/278276256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287641534"
"http://webisa.webdatacommons.org/prov/278276256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450259724"
"http://webisa.webdatacommons.org/prov/278276256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368026252"
"http://webisa.webdatacommons.org/prov/278276256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300810510"
"http://webisa.webdatacommons.org/prov/278276256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/278276256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/278276256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/278276256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/278276256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/278276256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/278276256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
