"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/356747076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/356747076","http://webisa.webdatacommons.org/ontology#hasConfidence",0.642317
"http://webisa.webdatacommons.org/prov/356747076","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/356747076","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/356747076","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/356747076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173838435"
"http://webisa.webdatacommons.org/prov/356747076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430773351"
"http://webisa.webdatacommons.org/prov/356747076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170726424"
"http://webisa.webdatacommons.org/prov/356747076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53524121"
"http://webisa.webdatacommons.org/prov/356747076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274450053"
"http://webisa.webdatacommons.org/prov/356747076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449866818"
"http://webisa.webdatacommons.org/prov/356747076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336445886"
"http://webisa.webdatacommons.org/prov/356747076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279497415"
"http://webisa.webdatacommons.org/prov/356747076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296647031"
"http://webisa.webdatacommons.org/prov/356747076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411848232"
"http://webisa.webdatacommons.org/prov/356747076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253690593"
"http://webisa.webdatacommons.org/prov/356747076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432397658"
"http://webisa.webdatacommons.org/prov/356747076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432398163"
"http://webisa.webdatacommons.org/prov/356747076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439421388"
"http://webisa.webdatacommons.org/prov/356747076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432412491"
"http://webisa.webdatacommons.org/prov/356747076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354934885"
"http://webisa.webdatacommons.org/prov/356747076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82703449"
"http://webisa.webdatacommons.org/prov/356747076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432400884"
"http://webisa.webdatacommons.org/prov/356747076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70265079"
"http://webisa.webdatacommons.org/prov/356747076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432402280"
"http://webisa.webdatacommons.org/prov/356747076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432407344"
"http://webisa.webdatacommons.org/prov/356747076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140919561"
"http://webisa.webdatacommons.org/prov/356747076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432407968"
"http://webisa.webdatacommons.org/prov/356747076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231892057"
"http://webisa.webdatacommons.org/prov/356747076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373300467"
"http://webisa.webdatacommons.org/prov/356747076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455922266"
"http://webisa.webdatacommons.org/prov/356747076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245145861"
"http://webisa.webdatacommons.org/prov/356747076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244922726"
"http://webisa.webdatacommons.org/prov/356747076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272622937"
"http://webisa.webdatacommons.org/prov/356747076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401347683"
"http://webisa.webdatacommons.org/prov/356747076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76441417"
"http://webisa.webdatacommons.org/prov/356747076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149776106"
"http://webisa.webdatacommons.org/prov/356747076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143345632"
"http://webisa.webdatacommons.org/prov/356747076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272807042"
"http://webisa.webdatacommons.org/prov/356747076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312758458"
"http://webisa.webdatacommons.org/prov/356747076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104605889"
"http://webisa.webdatacommons.org/prov/356747076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274450054"
"http://webisa.webdatacommons.org/prov/356747076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104553998"
"http://webisa.webdatacommons.org/prov/356747076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454753822"
"http://webisa.webdatacommons.org/prov/356747076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/356747076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/356747076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/356747076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/356747076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/356747076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
