"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358074899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358074899","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173281
"http://webisa.webdatacommons.org/prov/358074899","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/358074899","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/358074899","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/358074899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103996346"
"http://webisa.webdatacommons.org/prov/358074899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236998538"
"http://webisa.webdatacommons.org/prov/358074899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199704775"
"http://webisa.webdatacommons.org/prov/358074899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152340642"
"http://webisa.webdatacommons.org/prov/358074899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235925546"
"http://webisa.webdatacommons.org/prov/358074899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/358074899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
