"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367340183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367340183","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129277
"http://webisa.webdatacommons.org/prov/367340183","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/367340183","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/367340183","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/367340183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429944303"
"http://webisa.webdatacommons.org/prov/367340183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82935658"
"http://webisa.webdatacommons.org/prov/367340183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222480535"
"http://webisa.webdatacommons.org/prov/367340183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127627595"
"http://webisa.webdatacommons.org/prov/367340183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/367340183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
