"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369181207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369181207","http://webisa.webdatacommons.org/ontology#hasConfidence",0.426423
"http://webisa.webdatacommons.org/prov/369181207","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/369181207","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/369181207","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/369181207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215204117"
"http://webisa.webdatacommons.org/prov/369181207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153303531"
"http://webisa.webdatacommons.org/prov/369181207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403997859"
"http://webisa.webdatacommons.org/prov/369181207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404024198"
"http://webisa.webdatacommons.org/prov/369181207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/369181207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/369181207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
