"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290325555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290325555","http://webisa.webdatacommons.org/ontology#hasConfidence",0.098041
"http://webisa.webdatacommons.org/prov/290325555","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/290325555","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/290325555","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/290325555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30010825"
"http://webisa.webdatacommons.org/prov/290325555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156452205"
"http://webisa.webdatacommons.org/prov/290325555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164625855"
"http://webisa.webdatacommons.org/prov/290325555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/290325555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/290325555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
