"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/241872296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/241872296","http://webisa.webdatacommons.org/ontology#hasConfidence",0.303819
"http://webisa.webdatacommons.org/prov/241872296","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/241872296","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/241872296","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/241872296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88259650"
"http://webisa.webdatacommons.org/prov/241872296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189616331"
"http://webisa.webdatacommons.org/prov/241872296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430154408"
"http://webisa.webdatacommons.org/prov/241872296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430154409"
"http://webisa.webdatacommons.org/prov/241872296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454821590"
"http://webisa.webdatacommons.org/prov/241872296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197632176"
"http://webisa.webdatacommons.org/prov/241872296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454821591"
"http://webisa.webdatacommons.org/prov/241872296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365853212"
"http://webisa.webdatacommons.org/prov/241872296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249913496"
"http://webisa.webdatacommons.org/prov/241872296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249913497"
"http://webisa.webdatacommons.org/prov/241872296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249921777"
"http://webisa.webdatacommons.org/prov/241872296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249921778"
"http://webisa.webdatacommons.org/prov/241872296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213308403"
"http://webisa.webdatacommons.org/prov/241872296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213251996"
"http://webisa.webdatacommons.org/prov/241872296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248728266"
"http://webisa.webdatacommons.org/prov/241872296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248728267"
"http://webisa.webdatacommons.org/prov/241872296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88259649"
"http://webisa.webdatacommons.org/prov/241872296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/241872296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
