"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202753360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202753360","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180818
"http://webisa.webdatacommons.org/prov/202753360","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/202753360","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/202753360","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/202753360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400551727"
"http://webisa.webdatacommons.org/prov/202753360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293886002"
"http://webisa.webdatacommons.org/prov/202753360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397868277"
"http://webisa.webdatacommons.org/prov/202753360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165728639"
"http://webisa.webdatacommons.org/prov/202753360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338175877"
"http://webisa.webdatacommons.org/prov/202753360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/202753360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/202753360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
