"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439068382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439068382","http://webisa.webdatacommons.org/ontology#hasConfidence",0.413693
"http://webisa.webdatacommons.org/prov/439068382","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/439068382","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/439068382","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/439068382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52292834"
"http://webisa.webdatacommons.org/prov/439068382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52288396"
"http://webisa.webdatacommons.org/prov/439068382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191255034"
"http://webisa.webdatacommons.org/prov/439068382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432116132"
"http://webisa.webdatacommons.org/prov/439068382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/439068382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
