"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11711855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11711855","http://webisa.webdatacommons.org/ontology#hasConfidence",0.330671
"http://webisa.webdatacommons.org/prov/11711855","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/11711855","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/11711855","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/11711855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410229818"
"http://webisa.webdatacommons.org/prov/11711855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232812967"
"http://webisa.webdatacommons.org/prov/11711855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325347366"
"http://webisa.webdatacommons.org/prov/11711855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/11711855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
