"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/418928063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/418928063","http://webisa.webdatacommons.org/ontology#hasConfidence",0.71269
"http://webisa.webdatacommons.org/prov/418928063","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/418928063","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/418928063","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/418928063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195015439"
"http://webisa.webdatacommons.org/prov/418928063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158543130"
"http://webisa.webdatacommons.org/prov/418928063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253821794"
"http://webisa.webdatacommons.org/prov/418928063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192346598"
"http://webisa.webdatacommons.org/prov/418928063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389977413"
"http://webisa.webdatacommons.org/prov/418928063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/418928063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
