"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/434934187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/434934187","http://webisa.webdatacommons.org/ontology#hasConfidence",0.705348
"http://webisa.webdatacommons.org/prov/434934187","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/434934187","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/434934187","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/434934187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229803832"
"http://webisa.webdatacommons.org/prov/434934187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62840906"
"http://webisa.webdatacommons.org/prov/434934187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311495834"
"http://webisa.webdatacommons.org/prov/434934187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394380851"
"http://webisa.webdatacommons.org/prov/434934187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119073317"
"http://webisa.webdatacommons.org/prov/434934187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301698853"
"http://webisa.webdatacommons.org/prov/434934187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60396513"
"http://webisa.webdatacommons.org/prov/434934187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311846765"
"http://webisa.webdatacommons.org/prov/434934187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337574917"
"http://webisa.webdatacommons.org/prov/434934187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230127394"
"http://webisa.webdatacommons.org/prov/434934187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63709810"
"http://webisa.webdatacommons.org/prov/434934187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109210345"
"http://webisa.webdatacommons.org/prov/434934187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93624099"
"http://webisa.webdatacommons.org/prov/434934187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438536273"
"http://webisa.webdatacommons.org/prov/434934187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/434934187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/434934187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/434934187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/434934187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
