"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329196178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329196178","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112844
"http://webisa.webdatacommons.org/prov/329196178","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/329196178","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/329196178","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/329196178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171563097"
"http://webisa.webdatacommons.org/prov/329196178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131735707"
"http://webisa.webdatacommons.org/prov/329196178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88475118"
"http://webisa.webdatacommons.org/prov/329196178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172107287"
"http://webisa.webdatacommons.org/prov/329196178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/329196178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
