"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268495956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268495956","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18277
"http://webisa.webdatacommons.org/prov/268495956","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/268495956","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/268495956","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/268495956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241632983"
"http://webisa.webdatacommons.org/prov/268495956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150902827"
"http://webisa.webdatacommons.org/prov/268495956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298756209"
"http://webisa.webdatacommons.org/prov/268495956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170792457"
"http://webisa.webdatacommons.org/prov/268495956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/268495956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/268495956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p29c_activity"
