"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/138754284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/138754284","http://webisa.webdatacommons.org/ontology#hasConfidence",0.34483
"http://webisa.webdatacommons.org/prov/138754284","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/138754284","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/138754284","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/138754284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299793461"
"http://webisa.webdatacommons.org/prov/138754284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350499990"
"http://webisa.webdatacommons.org/prov/138754284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277987174"
"http://webisa.webdatacommons.org/prov/138754284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277677751"
"http://webisa.webdatacommons.org/prov/138754284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269496983"
"http://webisa.webdatacommons.org/prov/138754284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277664280"
"http://webisa.webdatacommons.org/prov/138754284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/138754284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
