"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/256582870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/256582870","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0924094
"http://webisa.webdatacommons.org/prov/256582870","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/256582870","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/256582870","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/256582870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47226378"
"http://webisa.webdatacommons.org/prov/256582870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412359343"
"http://webisa.webdatacommons.org/prov/256582870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146980774"
"http://webisa.webdatacommons.org/prov/256582870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229005592"
"http://webisa.webdatacommons.org/prov/256582870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114669120"
"http://webisa.webdatacommons.org/prov/256582870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/256582870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/256582870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/256582870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
