"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301559223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301559223","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118228
"http://webisa.webdatacommons.org/prov/301559223","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/301559223","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/301559223","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/301559223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377936332"
"http://webisa.webdatacommons.org/prov/301559223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369379545"
"http://webisa.webdatacommons.org/prov/301559223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171623613"
"http://webisa.webdatacommons.org/prov/301559223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51529036"
"http://webisa.webdatacommons.org/prov/301559223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53939096"
"http://webisa.webdatacommons.org/prov/301559223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96882575"
"http://webisa.webdatacommons.org/prov/301559223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369082393"
"http://webisa.webdatacommons.org/prov/301559223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190414062"
"http://webisa.webdatacommons.org/prov/301559223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108016967"
"http://webisa.webdatacommons.org/prov/301559223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/301559223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/301559223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
