"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/501360070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/501360070","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220903
"http://webisa.webdatacommons.org/prov/501360070","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/501360070","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/501360070","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/501360070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445042512"
"http://webisa.webdatacommons.org/prov/501360070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19441040"
"http://webisa.webdatacommons.org/prov/501360070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258976672"
"http://webisa.webdatacommons.org/prov/501360070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83359613"
"http://webisa.webdatacommons.org/prov/501360070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/501360070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
