"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65546159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65546159","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257516
"http://webisa.webdatacommons.org/prov/65546159","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/65546159","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/65546159","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/65546159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401440238"
"http://webisa.webdatacommons.org/prov/65546159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293800939"
"http://webisa.webdatacommons.org/prov/65546159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57851616"
"http://webisa.webdatacommons.org/prov/65546159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147090171"
"http://webisa.webdatacommons.org/prov/65546159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255488107"
"http://webisa.webdatacommons.org/prov/65546159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446592542"
"http://webisa.webdatacommons.org/prov/65546159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181819918"
"http://webisa.webdatacommons.org/prov/65546159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67240880"
"http://webisa.webdatacommons.org/prov/65546159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148441683"
"http://webisa.webdatacommons.org/prov/65546159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224389370"
"http://webisa.webdatacommons.org/prov/65546159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275360734"
"http://webisa.webdatacommons.org/prov/65546159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341526313"
"http://webisa.webdatacommons.org/prov/65546159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/65546159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
