"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65267943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65267943","http://webisa.webdatacommons.org/ontology#hasConfidence",0.35673
"http://webisa.webdatacommons.org/prov/65267943","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/65267943","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/65267943","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/65267943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451225048"
"http://webisa.webdatacommons.org/prov/65267943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164757926"
"http://webisa.webdatacommons.org/prov/65267943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290081169"
"http://webisa.webdatacommons.org/prov/65267943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235200888"
"http://webisa.webdatacommons.org/prov/65267943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90648436"
"http://webisa.webdatacommons.org/prov/65267943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/65267943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/65267943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
