"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31748804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31748804","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178107
"http://webisa.webdatacommons.org/prov/31748804","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/31748804","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/31748804","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/31748804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361876712"
"http://webisa.webdatacommons.org/prov/31748804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134933070"
"http://webisa.webdatacommons.org/prov/31748804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227271478"
"http://webisa.webdatacommons.org/prov/31748804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296820063"
"http://webisa.webdatacommons.org/prov/31748804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252182163"
"http://webisa.webdatacommons.org/prov/31748804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71069163"
"http://webisa.webdatacommons.org/prov/31748804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142835450"
"http://webisa.webdatacommons.org/prov/31748804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249397557"
"http://webisa.webdatacommons.org/prov/31748804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20041576"
"http://webisa.webdatacommons.org/prov/31748804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139466303"
"http://webisa.webdatacommons.org/prov/31748804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/31748804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/31748804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/31748804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/31748804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/31748804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
