"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/498564281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/498564281","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277493
"http://webisa.webdatacommons.org/prov/498564281","http://webisa.webdatacommons.org/ontology#hasFrequency",81
"http://webisa.webdatacommons.org/prov/498564281","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/498564281","http://webisa.webdatacommons.org/ontology#hasPldSpread",41
"http://webisa.webdatacommons.org/prov/498564281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428551829"
"http://webisa.webdatacommons.org/prov/498564281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342592898"
"http://webisa.webdatacommons.org/prov/498564281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66217934"
"http://webisa.webdatacommons.org/prov/498564281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334546521"
"http://webisa.webdatacommons.org/prov/498564281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29127062"
"http://webisa.webdatacommons.org/prov/498564281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336872514"
"http://webisa.webdatacommons.org/prov/498564281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180811650"
"http://webisa.webdatacommons.org/prov/498564281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155535206"
"http://webisa.webdatacommons.org/prov/498564281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157686280"
"http://webisa.webdatacommons.org/prov/498564281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120612691"
"http://webisa.webdatacommons.org/prov/498564281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385414958"
"http://webisa.webdatacommons.org/prov/498564281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187431805"
"http://webisa.webdatacommons.org/prov/498564281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57135944"
"http://webisa.webdatacommons.org/prov/498564281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173188389"
"http://webisa.webdatacommons.org/prov/498564281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245594321"
"http://webisa.webdatacommons.org/prov/498564281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279197840"
"http://webisa.webdatacommons.org/prov/498564281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298960158"
"http://webisa.webdatacommons.org/prov/498564281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396930279"
"http://webisa.webdatacommons.org/prov/498564281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256769076"
"http://webisa.webdatacommons.org/prov/498564281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87845352"
"http://webisa.webdatacommons.org/prov/498564281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169586777"
"http://webisa.webdatacommons.org/prov/498564281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423430904"
"http://webisa.webdatacommons.org/prov/498564281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301055865"
"http://webisa.webdatacommons.org/prov/498564281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437905613"
"http://webisa.webdatacommons.org/prov/498564281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367216958"
"http://webisa.webdatacommons.org/prov/498564281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180307010"
"http://webisa.webdatacommons.org/prov/498564281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142181433"
"http://webisa.webdatacommons.org/prov/498564281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68923646"
"http://webisa.webdatacommons.org/prov/498564281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68964545"
"http://webisa.webdatacommons.org/prov/498564281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73061699"
"http://webisa.webdatacommons.org/prov/498564281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198583714"
"http://webisa.webdatacommons.org/prov/498564281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359756710"
"http://webisa.webdatacommons.org/prov/498564281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256387381"
"http://webisa.webdatacommons.org/prov/498564281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148400317"
"http://webisa.webdatacommons.org/prov/498564281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370979452"
"http://webisa.webdatacommons.org/prov/498564281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300869312"
"http://webisa.webdatacommons.org/prov/498564281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390276540"
"http://webisa.webdatacommons.org/prov/498564281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104992942"
"http://webisa.webdatacommons.org/prov/498564281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148324468"
"http://webisa.webdatacommons.org/prov/498564281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56101997"
"http://webisa.webdatacommons.org/prov/498564281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194927121"
"http://webisa.webdatacommons.org/prov/498564281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150583782"
"http://webisa.webdatacommons.org/prov/498564281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159456634"
"http://webisa.webdatacommons.org/prov/498564281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18617292"
"http://webisa.webdatacommons.org/prov/498564281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370636974"
"http://webisa.webdatacommons.org/prov/498564281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440540709"
"http://webisa.webdatacommons.org/prov/498564281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110003972"
"http://webisa.webdatacommons.org/prov/498564281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32923499"
"http://webisa.webdatacommons.org/prov/498564281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268009213"
"http://webisa.webdatacommons.org/prov/498564281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376360383"
"http://webisa.webdatacommons.org/prov/498564281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418632632"
"http://webisa.webdatacommons.org/prov/498564281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368921021"
"http://webisa.webdatacommons.org/prov/498564281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74808051"
"http://webisa.webdatacommons.org/prov/498564281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202306736"
"http://webisa.webdatacommons.org/prov/498564281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370314730"
"http://webisa.webdatacommons.org/prov/498564281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247345780"
"http://webisa.webdatacommons.org/prov/498564281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164086433"
"http://webisa.webdatacommons.org/prov/498564281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109557433"
"http://webisa.webdatacommons.org/prov/498564281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18556564"
"http://webisa.webdatacommons.org/prov/498564281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140531929"
"http://webisa.webdatacommons.org/prov/498564281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338755347"
"http://webisa.webdatacommons.org/prov/498564281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177089044"
"http://webisa.webdatacommons.org/prov/498564281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226014297"
"http://webisa.webdatacommons.org/prov/498564281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89297393"
"http://webisa.webdatacommons.org/prov/498564281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80159074"
"http://webisa.webdatacommons.org/prov/498564281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45962853"
"http://webisa.webdatacommons.org/prov/498564281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398478419"
"http://webisa.webdatacommons.org/prov/498564281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79921402"
"http://webisa.webdatacommons.org/prov/498564281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252016533"
"http://webisa.webdatacommons.org/prov/498564281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140155898"
"http://webisa.webdatacommons.org/prov/498564281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170652797"
"http://webisa.webdatacommons.org/prov/498564281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89034343"
"http://webisa.webdatacommons.org/prov/498564281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62061366"
"http://webisa.webdatacommons.org/prov/498564281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49226093"
"http://webisa.webdatacommons.org/prov/498564281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126522915"
"http://webisa.webdatacommons.org/prov/498564281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222546565"
"http://webisa.webdatacommons.org/prov/498564281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397950870"
"http://webisa.webdatacommons.org/prov/498564281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428873519"
"http://webisa.webdatacommons.org/prov/498564281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352072901"
"http://webisa.webdatacommons.org/prov/498564281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143824409"
"http://webisa.webdatacommons.org/prov/498564281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253960157"
"http://webisa.webdatacommons.org/prov/498564281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/498564281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
