"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143365706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143365706","http://webisa.webdatacommons.org/ontology#hasConfidence",0.30796
"http://webisa.webdatacommons.org/prov/143365706","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/143365706","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/143365706","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/143365706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184713386"
"http://webisa.webdatacommons.org/prov/143365706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255847658"
"http://webisa.webdatacommons.org/prov/143365706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443578407"
"http://webisa.webdatacommons.org/prov/143365706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309603150"
"http://webisa.webdatacommons.org/prov/143365706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375920676"
"http://webisa.webdatacommons.org/prov/143365706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233897787"
"http://webisa.webdatacommons.org/prov/143365706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112329323"
"http://webisa.webdatacommons.org/prov/143365706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109086126"
"http://webisa.webdatacommons.org/prov/143365706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444566181"
"http://webisa.webdatacommons.org/prov/143365706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109090617"
"http://webisa.webdatacommons.org/prov/143365706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233080708"
"http://webisa.webdatacommons.org/prov/143365706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109094156"
"http://webisa.webdatacommons.org/prov/143365706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109102407"
"http://webisa.webdatacommons.org/prov/143365706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233806344"
"http://webisa.webdatacommons.org/prov/143365706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232966720"
"http://webisa.webdatacommons.org/prov/143365706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109048692"
"http://webisa.webdatacommons.org/prov/143365706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209513112"
"http://webisa.webdatacommons.org/prov/143365706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233540390"
"http://webisa.webdatacommons.org/prov/143365706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377746573"
"http://webisa.webdatacommons.org/prov/143365706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313511458"
"http://webisa.webdatacommons.org/prov/143365706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444063394"
"http://webisa.webdatacommons.org/prov/143365706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/143365706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/143365706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
