"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/189400630","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/189400630","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251764
"http://webisa.webdatacommons.org/prov/189400630","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/189400630","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/189400630","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/189400630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146962603"
"http://webisa.webdatacommons.org/prov/189400630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8938321"
"http://webisa.webdatacommons.org/prov/189400630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5088271"
"http://webisa.webdatacommons.org/prov/189400630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/189400630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/189400630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
