"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/29058799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/29058799","http://webisa.webdatacommons.org/ontology#hasConfidence",0.616525
"http://webisa.webdatacommons.org/prov/29058799","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/29058799","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/29058799","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/29058799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345469934"
"http://webisa.webdatacommons.org/prov/29058799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345471728"
"http://webisa.webdatacommons.org/prov/29058799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345482904"
"http://webisa.webdatacommons.org/prov/29058799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351821991"
"http://webisa.webdatacommons.org/prov/29058799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274274181"
"http://webisa.webdatacommons.org/prov/29058799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/29058799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
