"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365498584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365498584","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228064
"http://webisa.webdatacommons.org/prov/365498584","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/365498584","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/365498584","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/365498584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92568831"
"http://webisa.webdatacommons.org/prov/365498584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307870687"
"http://webisa.webdatacommons.org/prov/365498584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40661610"
"http://webisa.webdatacommons.org/prov/365498584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362062864"
"http://webisa.webdatacommons.org/prov/365498584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/365498584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/365498584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
