"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282562920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282562920","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213139
"http://webisa.webdatacommons.org/prov/282562920","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/282562920","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/282562920","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/282562920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235776475"
"http://webisa.webdatacommons.org/prov/282562920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291124092"
"http://webisa.webdatacommons.org/prov/282562920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291210491"
"http://webisa.webdatacommons.org/prov/282562920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427206518"
"http://webisa.webdatacommons.org/prov/282562920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6253204"
"http://webisa.webdatacommons.org/prov/282562920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93948044"
"http://webisa.webdatacommons.org/prov/282562920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267261128"
"http://webisa.webdatacommons.org/prov/282562920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420211939"
"http://webisa.webdatacommons.org/prov/282562920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359332250"
"http://webisa.webdatacommons.org/prov/282562920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417596308"
"http://webisa.webdatacommons.org/prov/282562920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453870553"
"http://webisa.webdatacommons.org/prov/282562920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242601984"
"http://webisa.webdatacommons.org/prov/282562920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90007961"
"http://webisa.webdatacommons.org/prov/282562920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267261132"
"http://webisa.webdatacommons.org/prov/282562920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228120848"
"http://webisa.webdatacommons.org/prov/282562920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228121369"
"http://webisa.webdatacommons.org/prov/282562920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237848872"
"http://webisa.webdatacommons.org/prov/282562920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352940387"
"http://webisa.webdatacommons.org/prov/282562920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352958657"
"http://webisa.webdatacommons.org/prov/282562920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228138709"
"http://webisa.webdatacommons.org/prov/282562920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264950169"
"http://webisa.webdatacommons.org/prov/282562920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242423970"
"http://webisa.webdatacommons.org/prov/282562920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228026648"
"http://webisa.webdatacommons.org/prov/282562920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265021817"
"http://webisa.webdatacommons.org/prov/282562920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265021821"
"http://webisa.webdatacommons.org/prov/282562920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427117458"
"http://webisa.webdatacommons.org/prov/282562920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292239646"
"http://webisa.webdatacommons.org/prov/282562920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363746864"
"http://webisa.webdatacommons.org/prov/282562920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6175222"
"http://webisa.webdatacommons.org/prov/282562920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148799173"
"http://webisa.webdatacommons.org/prov/282562920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131311410"
"http://webisa.webdatacommons.org/prov/282562920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353261516"
"http://webisa.webdatacommons.org/prov/282562920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416934597"
"http://webisa.webdatacommons.org/prov/282562920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6286088"
"http://webisa.webdatacommons.org/prov/282562920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264950165"
"http://webisa.webdatacommons.org/prov/282562920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6288256"
"http://webisa.webdatacommons.org/prov/282562920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228337362"
"http://webisa.webdatacommons.org/prov/282562920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/282562920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
