"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451930357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451930357","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134844
"http://webisa.webdatacommons.org/prov/451930357","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/451930357","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/451930357","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/451930357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342192566"
"http://webisa.webdatacommons.org/prov/451930357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392506440"
"http://webisa.webdatacommons.org/prov/451930357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15300430"
"http://webisa.webdatacommons.org/prov/451930357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314063596"
"http://webisa.webdatacommons.org/prov/451930357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313975338"
"http://webisa.webdatacommons.org/prov/451930357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319074161"
"http://webisa.webdatacommons.org/prov/451930357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/451930357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
