"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84288088","http://webisa.webdatacommons.org/ontology#hasConfidence",0.498376
"http://webisa.webdatacommons.org/prov/84288088","http://webisa.webdatacommons.org/ontology#hasFrequency",190
"http://webisa.webdatacommons.org/prov/84288088","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/84288088","http://webisa.webdatacommons.org/ontology#hasPldSpread",108
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291093649"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85694661"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244888020"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446783642"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172419580"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232428660"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441001992"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417789445"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326888152"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23842580"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127208849"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387608345"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364641388"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96683299"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401563289"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320512093"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215375641"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62091205"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401650956"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2592051"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364814279"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48158750"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275432622"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115363307"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417685696"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430281980"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64711418"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411293793"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222846221"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172474123"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172665472"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48825866"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135007135"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48846833"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3064373"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48856453"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372607764"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394637130"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48869722"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365535935"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441337488"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326466282"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209947479"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21232006"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11592117"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134644774"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260724225"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155683606"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11601983"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13170790"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307069042"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73136851"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217582491"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454166850"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307189381"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86151679"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86325613"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86342058"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441243529"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86429604"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203397410"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254499505"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395477639"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254595033"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66759595"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21316139"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79139620"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352701054"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345321977"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275556758"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118787255"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72700201"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34170526"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314253206"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150231232"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95560589"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276484358"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240121144"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223894901"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396496388"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205022087"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270928995"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381677448"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149846980"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153003339"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198446706"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211235805"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129849897"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455454282"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211382298"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395765791"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212110374"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413209879"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436867004"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235572271"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443228144"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135903801"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262556039"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212245390"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303298662"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442806092"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212288651"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303389332"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212306625"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212308406"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136922776"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367795814"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198945324"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190483255"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309768023"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221486959"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276623318"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409228223"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143221396"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45661276"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302493413"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6706998"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455685226"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444108417"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359820405"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336965341"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56405335"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263682200"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381081693"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42248486"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124385326"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124520031"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1378421"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124526046"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323582003"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310841407"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302266941"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323778558"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288636364"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315335553"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451038312"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157634141"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303639047"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383856838"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157659970"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303923786"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157724737"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144372461"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370133162"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243762278"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88579946"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383165963"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157784112"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145631838"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51400573"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303230190"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187180731"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175683593"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119226611"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95862433"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74931529"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8211532"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239075808"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187311437"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199449889"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264410154"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363670521"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145372426"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88809660"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121268272"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378005046"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184932082"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316843812"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377244450"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409169956"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157813110"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317050500"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119183403"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344740154"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60718712"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157913958"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423519527"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95470296"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297650593"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152520926"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89663289"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177129612"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392042727"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306889312"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44514823"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290718136"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445202471"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89457850"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372003983"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96131204"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/84288088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p30b_activity"
