"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412559879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412559879","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115331
"http://webisa.webdatacommons.org/prov/412559879","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/412559879","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/412559879","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/412559879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16230543"
"http://webisa.webdatacommons.org/prov/412559879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111388377"
"http://webisa.webdatacommons.org/prov/412559879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328431986"
"http://webisa.webdatacommons.org/prov/412559879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132644182"
"http://webisa.webdatacommons.org/prov/412559879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259870271"
"http://webisa.webdatacommons.org/prov/412559879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/412559879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/412559879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/412559879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
