"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/237922596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/237922596","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126084
"http://webisa.webdatacommons.org/prov/237922596","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/237922596","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/237922596","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/237922596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34633180"
"http://webisa.webdatacommons.org/prov/237922596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6587316"
"http://webisa.webdatacommons.org/prov/237922596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426350205"
"http://webisa.webdatacommons.org/prov/237922596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/237922596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/237922596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
