"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/134379352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/134379352","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261876
"http://webisa.webdatacommons.org/prov/134379352","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/134379352","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/134379352","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/134379352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347820843"
"http://webisa.webdatacommons.org/prov/134379352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248355824"
"http://webisa.webdatacommons.org/prov/134379352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442165753"
"http://webisa.webdatacommons.org/prov/134379352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/134379352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/134379352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
