"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74100673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74100673","http://webisa.webdatacommons.org/ontology#hasConfidence",0.53849
"http://webisa.webdatacommons.org/prov/74100673","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/74100673","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/74100673","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/74100673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323021350"
"http://webisa.webdatacommons.org/prov/74100673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351149224"
"http://webisa.webdatacommons.org/prov/74100673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245591309"
"http://webisa.webdatacommons.org/prov/74100673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121594706"
"http://webisa.webdatacommons.org/prov/74100673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275990774"
"http://webisa.webdatacommons.org/prov/74100673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395642276"
"http://webisa.webdatacommons.org/prov/74100673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207015908"
"http://webisa.webdatacommons.org/prov/74100673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268159055"
"http://webisa.webdatacommons.org/prov/74100673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352425761"
"http://webisa.webdatacommons.org/prov/74100673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182140080"
"http://webisa.webdatacommons.org/prov/74100673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449863179"
"http://webisa.webdatacommons.org/prov/74100673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217139824"
"http://webisa.webdatacommons.org/prov/74100673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76633113"
"http://webisa.webdatacommons.org/prov/74100673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15999036"
"http://webisa.webdatacommons.org/prov/74100673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389734735"
"http://webisa.webdatacommons.org/prov/74100673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/74100673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/74100673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/74100673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/74100673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/74100673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
