"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/316733809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/316733809","http://webisa.webdatacommons.org/ontology#hasConfidence",0.495096
"http://webisa.webdatacommons.org/prov/316733809","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/316733809","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/316733809","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/316733809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395052120"
"http://webisa.webdatacommons.org/prov/316733809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135020280"
"http://webisa.webdatacommons.org/prov/316733809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382848115"
"http://webisa.webdatacommons.org/prov/316733809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187459157"
"http://webisa.webdatacommons.org/prov/316733809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327538142"
"http://webisa.webdatacommons.org/prov/316733809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224680978"
"http://webisa.webdatacommons.org/prov/316733809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258750909"
"http://webisa.webdatacommons.org/prov/316733809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383026922"
"http://webisa.webdatacommons.org/prov/316733809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167067054"
"http://webisa.webdatacommons.org/prov/316733809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223971741"
"http://webisa.webdatacommons.org/prov/316733809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351291660"
"http://webisa.webdatacommons.org/prov/316733809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215024489"
"http://webisa.webdatacommons.org/prov/316733809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376124379"
"http://webisa.webdatacommons.org/prov/316733809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107826662"
"http://webisa.webdatacommons.org/prov/316733809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107851978"
"http://webisa.webdatacommons.org/prov/316733809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173582971"
"http://webisa.webdatacommons.org/prov/316733809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326453501"
"http://webisa.webdatacommons.org/prov/316733809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453420167"
"http://webisa.webdatacommons.org/prov/316733809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166178444"
"http://webisa.webdatacommons.org/prov/316733809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159375944"
"http://webisa.webdatacommons.org/prov/316733809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455247515"
"http://webisa.webdatacommons.org/prov/316733809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455249537"
"http://webisa.webdatacommons.org/prov/316733809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230340464"
"http://webisa.webdatacommons.org/prov/316733809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423431393"
"http://webisa.webdatacommons.org/prov/316733809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286622854"
"http://webisa.webdatacommons.org/prov/316733809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384750764"
"http://webisa.webdatacommons.org/prov/316733809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286657396"
"http://webisa.webdatacommons.org/prov/316733809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62267972"
"http://webisa.webdatacommons.org/prov/316733809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65572686"
"http://webisa.webdatacommons.org/prov/316733809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251637133"
"http://webisa.webdatacommons.org/prov/316733809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410018636"
"http://webisa.webdatacommons.org/prov/316733809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241075582"
"http://webisa.webdatacommons.org/prov/316733809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214623924"
"http://webisa.webdatacommons.org/prov/316733809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238298949"
"http://webisa.webdatacommons.org/prov/316733809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327219224"
"http://webisa.webdatacommons.org/prov/316733809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179264075"
"http://webisa.webdatacommons.org/prov/316733809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/316733809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/316733809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/316733809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
