"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394173804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394173804","http://webisa.webdatacommons.org/ontology#hasConfidence",0.390131
"http://webisa.webdatacommons.org/prov/394173804","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/394173804","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/394173804","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/394173804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131861939"
"http://webisa.webdatacommons.org/prov/394173804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85610297"
"http://webisa.webdatacommons.org/prov/394173804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76418771"
"http://webisa.webdatacommons.org/prov/394173804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303965215"
"http://webisa.webdatacommons.org/prov/394173804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208961399"
"http://webisa.webdatacommons.org/prov/394173804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76343372"
"http://webisa.webdatacommons.org/prov/394173804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409287457"
"http://webisa.webdatacommons.org/prov/394173804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425969843"
"http://webisa.webdatacommons.org/prov/394173804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/394173804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
