"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215955723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215955723","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185851
"http://webisa.webdatacommons.org/prov/215955723","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/215955723","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/215955723","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/215955723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29052946"
"http://webisa.webdatacommons.org/prov/215955723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335767936"
"http://webisa.webdatacommons.org/prov/215955723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338067122"
"http://webisa.webdatacommons.org/prov/215955723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239484701"
"http://webisa.webdatacommons.org/prov/215955723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1876174"
"http://webisa.webdatacommons.org/prov/215955723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/215955723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
