"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288307795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288307795","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176197
"http://webisa.webdatacommons.org/prov/288307795","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/288307795","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/288307795","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/288307795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287776741"
"http://webisa.webdatacommons.org/prov/288307795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210439005"
"http://webisa.webdatacommons.org/prov/288307795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298580696"
"http://webisa.webdatacommons.org/prov/288307795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394571499"
"http://webisa.webdatacommons.org/prov/288307795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46995685"
"http://webisa.webdatacommons.org/prov/288307795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346978373"
"http://webisa.webdatacommons.org/prov/288307795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60764122"
"http://webisa.webdatacommons.org/prov/288307795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185815872"
"http://webisa.webdatacommons.org/prov/288307795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135336057"
"http://webisa.webdatacommons.org/prov/288307795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35482855"
"http://webisa.webdatacommons.org/prov/288307795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301639939"
"http://webisa.webdatacommons.org/prov/288307795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166847536"
"http://webisa.webdatacommons.org/prov/288307795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72949292"
"http://webisa.webdatacommons.org/prov/288307795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14666357"
"http://webisa.webdatacommons.org/prov/288307795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/288307795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/288307795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
