"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151729808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151729808","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254856
"http://webisa.webdatacommons.org/prov/151729808","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/151729808","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/151729808","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/151729808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196928939"
"http://webisa.webdatacommons.org/prov/151729808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44387864"
"http://webisa.webdatacommons.org/prov/151729808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452833416"
"http://webisa.webdatacommons.org/prov/151729808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108468209"
"http://webisa.webdatacommons.org/prov/151729808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99841280"
"http://webisa.webdatacommons.org/prov/151729808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182836063"
"http://webisa.webdatacommons.org/prov/151729808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/151729808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/151729808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
