"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/377951917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/377951917","http://webisa.webdatacommons.org/ontology#hasConfidence",0.340945
"http://webisa.webdatacommons.org/prov/377951917","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/377951917","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/377951917","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/377951917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376345106"
"http://webisa.webdatacommons.org/prov/377951917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171700879"
"http://webisa.webdatacommons.org/prov/377951917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331789975"
"http://webisa.webdatacommons.org/prov/377951917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/377951917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
