"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395614138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395614138","http://webisa.webdatacommons.org/ontology#hasConfidence",0.508477
"http://webisa.webdatacommons.org/prov/395614138","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/395614138","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/395614138","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/395614138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260341696"
"http://webisa.webdatacommons.org/prov/395614138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427942055"
"http://webisa.webdatacommons.org/prov/395614138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451367768"
"http://webisa.webdatacommons.org/prov/395614138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341413439"
"http://webisa.webdatacommons.org/prov/395614138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290563105"
"http://webisa.webdatacommons.org/prov/395614138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/395614138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/395614138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/395614138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
