"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/18999497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/18999497","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0769597
"http://webisa.webdatacommons.org/prov/18999497","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/18999497","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/18999497","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/18999497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375802686"
"http://webisa.webdatacommons.org/prov/18999497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372720943"
"http://webisa.webdatacommons.org/prov/18999497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212468309"
"http://webisa.webdatacommons.org/prov/18999497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/18999497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/18999497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
