"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/487151546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/487151546","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156164
"http://webisa.webdatacommons.org/prov/487151546","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/487151546","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/487151546","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/487151546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282560728"
"http://webisa.webdatacommons.org/prov/487151546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412097889"
"http://webisa.webdatacommons.org/prov/487151546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345641678"
"http://webisa.webdatacommons.org/prov/487151546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245227386"
"http://webisa.webdatacommons.org/prov/487151546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/487151546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/487151546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/487151546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
