"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387331248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387331248","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243885
"http://webisa.webdatacommons.org/prov/387331248","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/387331248","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/387331248","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/387331248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43609017"
"http://webisa.webdatacommons.org/prov/387331248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375294385"
"http://webisa.webdatacommons.org/prov/387331248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187737029"
"http://webisa.webdatacommons.org/prov/387331248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408105535"
"http://webisa.webdatacommons.org/prov/387331248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342874333"
"http://webisa.webdatacommons.org/prov/387331248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176654839"
"http://webisa.webdatacommons.org/prov/387331248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365115425"
"http://webisa.webdatacommons.org/prov/387331248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35999110"
"http://webisa.webdatacommons.org/prov/387331248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157590786"
"http://webisa.webdatacommons.org/prov/387331248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/387331248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/387331248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/387331248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/387331248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/387331248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/387331248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/387331248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
