"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410170778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410170778","http://webisa.webdatacommons.org/ontology#hasConfidence",0.56949
"http://webisa.webdatacommons.org/prov/410170778","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/410170778","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/410170778","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/410170778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434520936"
"http://webisa.webdatacommons.org/prov/410170778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219396712"
"http://webisa.webdatacommons.org/prov/410170778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299937521"
"http://webisa.webdatacommons.org/prov/410170778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213709287"
"http://webisa.webdatacommons.org/prov/410170778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213719243"
"http://webisa.webdatacommons.org/prov/410170778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448163389"
"http://webisa.webdatacommons.org/prov/410170778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/410170778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
