"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/124480001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/124480001","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0622732
"http://webisa.webdatacommons.org/prov/124480001","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/124480001","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/124480001","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/124480001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391580857"
"http://webisa.webdatacommons.org/prov/124480001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137113392"
"http://webisa.webdatacommons.org/prov/124480001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391580858"
"http://webisa.webdatacommons.org/prov/124480001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302105217"
"http://webisa.webdatacommons.org/prov/124480001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307268325"
"http://webisa.webdatacommons.org/prov/124480001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307268326"
"http://webisa.webdatacommons.org/prov/124480001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302105218"
"http://webisa.webdatacommons.org/prov/124480001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311733274"
"http://webisa.webdatacommons.org/prov/124480001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210108535"
"http://webisa.webdatacommons.org/prov/124480001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309120031"
"http://webisa.webdatacommons.org/prov/124480001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210108536"
"http://webisa.webdatacommons.org/prov/124480001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58364071"
"http://webisa.webdatacommons.org/prov/124480001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411263682"
"http://webisa.webdatacommons.org/prov/124480001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166910106"
"http://webisa.webdatacommons.org/prov/124480001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305323546"
"http://webisa.webdatacommons.org/prov/124480001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309120030"
"http://webisa.webdatacommons.org/prov/124480001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305323547"
"http://webisa.webdatacommons.org/prov/124480001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205931881"
"http://webisa.webdatacommons.org/prov/124480001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411263681"
"http://webisa.webdatacommons.org/prov/124480001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166910105"
"http://webisa.webdatacommons.org/prov/124480001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137113393"
"http://webisa.webdatacommons.org/prov/124480001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412086795"
"http://webisa.webdatacommons.org/prov/124480001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412086796"
"http://webisa.webdatacommons.org/prov/124480001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70840328"
"http://webisa.webdatacommons.org/prov/124480001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20789403"
"http://webisa.webdatacommons.org/prov/124480001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20789404"
"http://webisa.webdatacommons.org/prov/124480001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/124480001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/124480001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/124480001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
