"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490279658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490279658","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202109
"http://webisa.webdatacommons.org/prov/490279658","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/490279658","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/490279658","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/490279658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181650481"
"http://webisa.webdatacommons.org/prov/490279658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1017873"
"http://webisa.webdatacommons.org/prov/490279658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181673061"
"http://webisa.webdatacommons.org/prov/490279658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241834885"
"http://webisa.webdatacommons.org/prov/490279658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87951765"
"http://webisa.webdatacommons.org/prov/490279658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250165740"
"http://webisa.webdatacommons.org/prov/490279658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7327613"
"http://webisa.webdatacommons.org/prov/490279658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/490279658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
