"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483135227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483135227","http://webisa.webdatacommons.org/ontology#hasConfidence",0.329391
"http://webisa.webdatacommons.org/prov/483135227","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/483135227","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/483135227","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/483135227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82915126"
"http://webisa.webdatacommons.org/prov/483135227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174664792"
"http://webisa.webdatacommons.org/prov/483135227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174880791"
"http://webisa.webdatacommons.org/prov/483135227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97688523"
"http://webisa.webdatacommons.org/prov/483135227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/483135227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
