"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371260193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371260193","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280428
"http://webisa.webdatacommons.org/prov/371260193","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/371260193","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/371260193","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/371260193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29518023"
"http://webisa.webdatacommons.org/prov/371260193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421015183"
"http://webisa.webdatacommons.org/prov/371260193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287395087"
"http://webisa.webdatacommons.org/prov/371260193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287888120"
"http://webisa.webdatacommons.org/prov/371260193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35068765"
"http://webisa.webdatacommons.org/prov/371260193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447342156"
"http://webisa.webdatacommons.org/prov/371260193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174271320"
"http://webisa.webdatacommons.org/prov/371260193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288430587"
"http://webisa.webdatacommons.org/prov/371260193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/371260193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/371260193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/371260193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/371260193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
