"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/498695168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/498695168","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128109
"http://webisa.webdatacommons.org/prov/498695168","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/498695168","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/498695168","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/498695168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173295980"
"http://webisa.webdatacommons.org/prov/498695168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386291224"
"http://webisa.webdatacommons.org/prov/498695168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410181828"
"http://webisa.webdatacommons.org/prov/498695168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/498695168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
