"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/182216605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/182216605","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211331
"http://webisa.webdatacommons.org/prov/182216605","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/182216605","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/182216605","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/182216605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234755193"
"http://webisa.webdatacommons.org/prov/182216605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60057707"
"http://webisa.webdatacommons.org/prov/182216605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90548443"
"http://webisa.webdatacommons.org/prov/182216605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86268610"
"http://webisa.webdatacommons.org/prov/182216605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/182216605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
