"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429006491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429006491","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229134
"http://webisa.webdatacommons.org/prov/429006491","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/429006491","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/429006491","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/429006491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42883422"
"http://webisa.webdatacommons.org/prov/429006491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328018080"
"http://webisa.webdatacommons.org/prov/429006491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426976481"
"http://webisa.webdatacommons.org/prov/429006491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/429006491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/429006491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
