"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436842418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436842418","http://webisa.webdatacommons.org/ontology#hasConfidence",0.81118
"http://webisa.webdatacommons.org/prov/436842418","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/436842418","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/436842418","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/436842418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363182019"
"http://webisa.webdatacommons.org/prov/436842418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386796336"
"http://webisa.webdatacommons.org/prov/436842418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296634785"
"http://webisa.webdatacommons.org/prov/436842418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11976536"
"http://webisa.webdatacommons.org/prov/436842418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/436842418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
