"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212932012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212932012","http://webisa.webdatacommons.org/ontology#hasConfidence",0.495733
"http://webisa.webdatacommons.org/prov/212932012","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/212932012","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/212932012","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/212932012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107680989"
"http://webisa.webdatacommons.org/prov/212932012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168863087"
"http://webisa.webdatacommons.org/prov/212932012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296607972"
"http://webisa.webdatacommons.org/prov/212932012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449226997"
"http://webisa.webdatacommons.org/prov/212932012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/212932012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
