"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125705050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125705050","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0725222
"http://webisa.webdatacommons.org/prov/125705050","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/125705050","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/125705050","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/125705050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45017721"
"http://webisa.webdatacommons.org/prov/125705050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382130572"
"http://webisa.webdatacommons.org/prov/125705050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120125856"
"http://webisa.webdatacommons.org/prov/125705050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70145589"
"http://webisa.webdatacommons.org/prov/125705050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/125705050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/125705050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
