"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31029915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31029915","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134625
"http://webisa.webdatacommons.org/prov/31029915","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/31029915","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/31029915","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/31029915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84667817"
"http://webisa.webdatacommons.org/prov/31029915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249905563"
"http://webisa.webdatacommons.org/prov/31029915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358530469"
"http://webisa.webdatacommons.org/prov/31029915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362144199"
"http://webisa.webdatacommons.org/prov/31029915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303849997"
"http://webisa.webdatacommons.org/prov/31029915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79493086"
"http://webisa.webdatacommons.org/prov/31029915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/31029915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/31029915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/31029915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/31029915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
