"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/351331485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/351331485","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0845822
"http://webisa.webdatacommons.org/prov/351331485","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/351331485","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/351331485","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/351331485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107366949"
"http://webisa.webdatacommons.org/prov/351331485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250386288"
"http://webisa.webdatacommons.org/prov/351331485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163743113"
"http://webisa.webdatacommons.org/prov/351331485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97877166"
"http://webisa.webdatacommons.org/prov/351331485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400246651"
"http://webisa.webdatacommons.org/prov/351331485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320510122"
"http://webisa.webdatacommons.org/prov/351331485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400066908"
"http://webisa.webdatacommons.org/prov/351331485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437207086"
"http://webisa.webdatacommons.org/prov/351331485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66196632"
"http://webisa.webdatacommons.org/prov/351331485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266766948"
"http://webisa.webdatacommons.org/prov/351331485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/351331485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/351331485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
