"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296112696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296112696","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158173
"http://webisa.webdatacommons.org/prov/296112696","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/296112696","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/296112696","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/296112696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414348192"
"http://webisa.webdatacommons.org/prov/296112696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147512565"
"http://webisa.webdatacommons.org/prov/296112696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274651045"
"http://webisa.webdatacommons.org/prov/296112696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111074608"
"http://webisa.webdatacommons.org/prov/296112696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385776617"
"http://webisa.webdatacommons.org/prov/296112696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319393591"
"http://webisa.webdatacommons.org/prov/296112696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111077873"
"http://webisa.webdatacommons.org/prov/296112696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111082142"
"http://webisa.webdatacommons.org/prov/296112696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280021072"
"http://webisa.webdatacommons.org/prov/296112696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333816490"
"http://webisa.webdatacommons.org/prov/296112696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312249494"
"http://webisa.webdatacommons.org/prov/296112696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28340927"
"http://webisa.webdatacommons.org/prov/296112696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109819514"
"http://webisa.webdatacommons.org/prov/296112696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/296112696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/296112696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
