"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115565060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115565060","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152826
"http://webisa.webdatacommons.org/prov/115565060","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/115565060","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/115565060","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/115565060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284298864"
"http://webisa.webdatacommons.org/prov/115565060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400562899"
"http://webisa.webdatacommons.org/prov/115565060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58840728"
"http://webisa.webdatacommons.org/prov/115565060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116598569"
"http://webisa.webdatacommons.org/prov/115565060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302771010"
"http://webisa.webdatacommons.org/prov/115565060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46374150"
"http://webisa.webdatacommons.org/prov/115565060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208923857"
"http://webisa.webdatacommons.org/prov/115565060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427977128"
"http://webisa.webdatacommons.org/prov/115565060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255117037"
"http://webisa.webdatacommons.org/prov/115565060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29567357"
"http://webisa.webdatacommons.org/prov/115565060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37675982"
"http://webisa.webdatacommons.org/prov/115565060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/115565060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/115565060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/115565060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/115565060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/115565060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/115565060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/115565060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
