"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246159035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246159035","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117138
"http://webisa.webdatacommons.org/prov/246159035","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/246159035","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/246159035","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/246159035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283120030"
"http://webisa.webdatacommons.org/prov/246159035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387151381"
"http://webisa.webdatacommons.org/prov/246159035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323920313"
"http://webisa.webdatacommons.org/prov/246159035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98650927"
"http://webisa.webdatacommons.org/prov/246159035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151329494"
"http://webisa.webdatacommons.org/prov/246159035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237750641"
"http://webisa.webdatacommons.org/prov/246159035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440026974"
"http://webisa.webdatacommons.org/prov/246159035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387291844"
"http://webisa.webdatacommons.org/prov/246159035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81019887"
"http://webisa.webdatacommons.org/prov/246159035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447250508"
"http://webisa.webdatacommons.org/prov/246159035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/246159035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
