"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/244145091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/244145091","http://webisa.webdatacommons.org/ontology#hasConfidence",0.302508
"http://webisa.webdatacommons.org/prov/244145091","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/244145091","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/244145091","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/244145091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194788484"
"http://webisa.webdatacommons.org/prov/244145091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180665350"
"http://webisa.webdatacommons.org/prov/244145091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188581626"
"http://webisa.webdatacommons.org/prov/244145091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/244145091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
