"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374494526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374494526","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170142
"http://webisa.webdatacommons.org/prov/374494526","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/374494526","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/374494526","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/374494526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113136648"
"http://webisa.webdatacommons.org/prov/374494526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208449170"
"http://webisa.webdatacommons.org/prov/374494526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167776453"
"http://webisa.webdatacommons.org/prov/374494526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396499291"
"http://webisa.webdatacommons.org/prov/374494526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181066670"
"http://webisa.webdatacommons.org/prov/374494526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154887979"
"http://webisa.webdatacommons.org/prov/374494526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21743610"
"http://webisa.webdatacommons.org/prov/374494526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322558435"
"http://webisa.webdatacommons.org/prov/374494526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98234627"
"http://webisa.webdatacommons.org/prov/374494526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376274547"
"http://webisa.webdatacommons.org/prov/374494526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431141682"
"http://webisa.webdatacommons.org/prov/374494526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192856763"
"http://webisa.webdatacommons.org/prov/374494526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403527513"
"http://webisa.webdatacommons.org/prov/374494526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332724725"
"http://webisa.webdatacommons.org/prov/374494526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10355210"
"http://webisa.webdatacommons.org/prov/374494526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341752687"
"http://webisa.webdatacommons.org/prov/374494526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168191801"
"http://webisa.webdatacommons.org/prov/374494526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423076887"
"http://webisa.webdatacommons.org/prov/374494526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/374494526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/374494526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
