"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48477759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48477759","http://webisa.webdatacommons.org/ontology#hasConfidence",0.434117
"http://webisa.webdatacommons.org/prov/48477759","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/48477759","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/48477759","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/48477759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46193002"
"http://webisa.webdatacommons.org/prov/48477759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141237965"
"http://webisa.webdatacommons.org/prov/48477759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198692589"
"http://webisa.webdatacommons.org/prov/48477759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118001215"
"http://webisa.webdatacommons.org/prov/48477759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11873552"
"http://webisa.webdatacommons.org/prov/48477759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130244142"
"http://webisa.webdatacommons.org/prov/48477759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/48477759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
